hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number|[state],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CMH Raiter Family Clinic,1/1/2024,excel tall 1.1.0,"417 Skyline Blvd, Cloquet, Mn 55720",Yes,410609|MN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code,code type,billing class,setting,drug unit of measure,drug type of measure,modifiers,  standard charge|gross  ,  standard charge|discounted cash  ,payer name: Blue Cross Blue Sheild MN,plan name: Blue Cross Blue Sheild MN or TPA,  standard_charge | negotiated_dollar BCBSMN ,standard_charge |  negotiated_percent BCBSMN,payer name HealthPartners ,plan name HealthPartners, standard_charge | negotiated_dollar Healthpartners ,standard_charge |  negotiated_percent Healthpartners,payer name Medica,plan name Medica,  standard_charge|negotiated_dollar Medica ,standard_charge |  negotiated_percent Medica,payer name Ucare,plan name Ucare,  standard_charge|negotiated_dollar Ucare ,standard_charge |  negotiated_percent Ucare,payer name UnitedHealthcare,plan name UnitedHealthcare,  standard_charge|negotiated_dollar UHC ,standard_charge |  negotiated_percent UHC, payer name UMR , plan name UMR ,  standard_charge|negotiated_dollar UMR , standard_charge|negotiated_percentage UMR, payer name Medicaid , plan name Medicaid MN , standard_charge|negotiated_dollar Medicaid MN, standard_charge|negotiated_percentage Medicaid MN,payer name Medicare National Government Services, plan name Medicare National Government Services, standard_charge|negotiated_dollar Medicare NGS, standard charge|min Contracted Payer , standard charge|max Contracted Payer ,standard_charge|contracting_method,additional_generic_notes
INIT NB EM PER DAY- HOSP,99460,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$282.00 ,$188.94 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$154.83 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$201.89 ,89.4% or Fee Schedule,Medica,Medica,$154.86 ,83.3% or Fee Schedule,Ucare,Ucare,$152.99 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$231.24 ,82% or Fee Schedule,UMR,UMR or TPA,$231.24 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$152.99 ,$201.89 ,contracted agreements,
INITIAL MEDICARE AWV,G0438,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$430.00 ,$288.10 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$275.87 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$184.00 ,89.4% or Fee Schedule,Medica,Medica,$279.84 ,83.3% or Fee Schedule,Ucare,Ucare,$233.28 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$352.60 ,82% or Fee Schedule,UMR,UMR or TPA,$352.60 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$233.28 ,$184.00 ,contracted agreements,
INJ BETAMETHSN ACTAT&SOD PHOSPH-3MG,J0702,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$9.00 ,$6.03 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$7.81 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$7.06 ,89.4% or Fee Schedule,Medica,Medica,$6.94 ,83.3% or Fee Schedule,Ucare,Ucare,$4.88 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$7.38 ,82% or Fee Schedule,UMR,UMR or TPA,$7.38 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$4.88 ,$7.06 ,contracted agreements,
INJ HALOPERIDOL DECANOATE 50 MG,J1631,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$86.00 ,$57.62 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$74.65 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$8.05 ,89.4% or Fee Schedule,Medica,Medica,$7.65 ,83.3% or Fee Schedule,Ucare,Ucare,$46.66 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$70.52 ,82% or Fee Schedule,UMR,UMR or TPA,$70.52 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$46.66 ,$8.05 ,contracted agreements,
INJ METHYLPRDNISLN SODIM  TO 125 MG,J2930,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$25.00 ,$16.75 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$21.70 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$5.96 ,89.4% or Fee Schedule,Medica,Medica,$5.95 ,83.3% or Fee Schedule,Ucare,Ucare,$13.56 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$20.50 ,82% or Fee Schedule,UMR,UMR or TPA,$20.50 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$13.56 ,$5.96 ,contracted agreements,
INJ METHYLPRDNISOLONE ACTAT 40 MG,J1030,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$25.00 ,$17.42 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$22.57 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$7.72 ,89.4% or Fee Schedule,Medica,Medica,$8.06 ,83.3% or Fee Schedule,Ucare,Ucare,$14.11 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$21.32 ,82% or Fee Schedule,UMR,UMR or TPA,$21.32 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$14.11 ,$7.72 ,contracted agreements,
INJ METHYLPRDNISOLONE ACTAT 80 MG,J1040,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$29.00 ,$19.43 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$25.17 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$12.02 ,89.4% or Fee Schedule,Medica,Medica,$12.22 ,83.3% or Fee Schedule,Ucare,Ucare,$15.73 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$23.78 ,82% or Fee Schedule,UMR,UMR or TPA,$23.78 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$15.73 ,$12.02 ,contracted agreements,
INJ TENDON SHEATH/LIGAMENT,20550,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$194.00 ,$129.98 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$97.27 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$143.62 ,89.4% or Fee Schedule,Medica,Medica,$97.32 ,83.3% or Fee Schedule,Ucare,Ucare,$105.25 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$159.08 ,82% or Fee Schedule,UMR,UMR or TPA,$159.08 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$105.25 ,$143.62 ,contracted agreements,
INJECT TRIGGER POINT- 1 OR 2,20552,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$186.00 ,$124.62 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$90.98 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$134.04 ,89.4% or Fee Schedule,Medica,Medica,$89.36 ,83.3% or Fee Schedule,Ucare,Ucare,$100.91 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$152.52 ,82% or Fee Schedule,UMR,UMR or TPA,$152.52 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$100.91 ,$134.04 ,contracted agreements,
INJECT TRIGGER POINTS- =/> 3,20553,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$214.00 ,$143.38 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$104.71 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$154.93 ,89.4% or Fee Schedule,Medica,Medica,$103.22 ,83.3% or Fee Schedule,Ucare,Ucare,$116.10 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$175.48 ,82% or Fee Schedule,UMR,UMR or TPA,$175.48 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$116.10 ,$154.93 ,contracted agreements,
INJECTION INTO SKIN LESIONS,11900,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$141.00 ,$94.47 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$96.13 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$144.48 ,89.4% or Fee Schedule,Medica,Medica,$97.98 ,83.3% or Fee Schedule,Ucare,Ucare,$76.49 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$115.62 ,82% or Fee Schedule,UMR,UMR or TPA,$115.62 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$76.49 ,$144.48 ,contracted agreements,
Injection Joint/Bursa; Bilateral,20600,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$304.00 ,$101.84 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$89.84 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$132.30 ,89.4% or Fee Schedule,Medica,Medica,$89.36 ,83.3% or Fee Schedule,Ucare,Ucare,$82.46 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$124.64 ,82% or Fee Schedule,UMR,UMR or TPA,$124.64 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$82.46 ,$132.30 ,contracted agreements,
Injection Joint/Bursa; Bilateral,20605,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$333.00 ,$111.89 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$92.70 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$136.66 ,89.4% or Fee Schedule,Medica,Medica,$92.66 ,83.3% or Fee Schedule,Ucare,Ucare,$90.60 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$136.94 ,82% or Fee Schedule,UMR,UMR or TPA,$136.94 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$90.60 ,$136.66 ,contracted agreements,
INPATIENT ADMIT-MODERATE COMPLEXITY,99222,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$370.00 ,$247.90 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$220.13 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$284.75 ,89.4% or Fee Schedule,Medica,Medica,$215.63 ,83.3% or Fee Schedule,Ucare,Ucare,$200.73 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$201.80 ,82% or Fee Schedule,UMR,UMR or TPA,$201.80 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$200.73 ,$284.75 ,contracted agreements,
INPATIENT DISCHARGE,99238,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$194.00 ,$129.98 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$117.10 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$152.92 ,89.4% or Fee Schedule,Medica,Medica,$135.06 ,83.3% or Fee Schedule,Ucare,Ucare,$105.25 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$159.08 ,82% or Fee Schedule,UMR,UMR or TPA,$159.08 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$105.25 ,$152.92 ,contracted agreements,
INPATIENT DISCHARGE >30 MINUTES,99239,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$274.00 ,$183.58 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$171.15 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$223.74 ,89.4% or Fee Schedule,Medica,Medica,$190.97 ,83.3% or Fee Schedule,Ucare,Ucare,$148.65 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$224.68 ,82% or Fee Schedule,UMR,UMR or TPA,$224.68 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$148.65 ,$223.74 ,contracted agreements,
INPT/OTPT SAME DAY ADM/DC-HIGH COMPLEXITY,99236,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$583.00 ,$390.61 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$344.56 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$447.47 ,89.4% or Fee Schedule,Medica,Medica,$347.54 ,83.3% or Fee Schedule,Ucare,Ucare,$316.28 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$478.06 ,82% or Fee Schedule,UMR,UMR or TPA,$478.06 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$316.28 ,$447.47 ,contracted agreements,
INPT/OTPT SAME DAY ADM/DC-LOW COMPLEXITY,99234,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$358.00 ,$239.86 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$212.25 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$274.21 ,89.4% or Fee Schedule,Medica,Medica,$163.00 ,83.3% or Fee Schedule,Ucare,Ucare,$194.22 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$293.56 ,82% or Fee Schedule,UMR,UMR or TPA,$293.56 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$194.22 ,$274.21 ,contracted agreements,
INPT/OTPT SAME DAY ADM/DC-MOD COMPLEXITY,99235,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$470.00 ,$314.90 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$269.11 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$349.54 ,89.4% or Fee Schedule,Medica,Medica,$265.31 ,83.3% or Fee Schedule,Ucare,Ucare,$254.98 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$385.40 ,82% or Fee Schedule,UMR,UMR or TPA,$385.40 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$254.98 ,$349.54 ,contracted agreements,
INSERT DRUG IMPLANT DEVICE,11981,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$375.00 ,$251.25 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$172.23 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$251.55 ,89.4% or Fee Schedule,Medica,Medica,$168.45 ,83.3% or Fee Schedule,Ucare,Ucare,$203.44 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$307.50 ,82% or Fee Schedule,UMR,UMR or TPA,$307.50 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$203.44 ,$251.55 ,contracted agreements,
INSERT INTRAUTERINE DEVICE,58300,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$285.00 ,$190.95 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$191.69 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$288.97 ,89.4% or Fee Schedule,Medica,Medica,$190.90 ,83.3% or Fee Schedule,Ucare,Ucare,$154.61 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$233.70 ,82% or Fee Schedule,UMR,UMR or TPA,$233.70 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$154.61 ,$288.97 ,contracted agreements,
IPOL (polio),90713,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$48.00 ,$32.16 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$41.66 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$32.83 ,89.4% or Fee Schedule,Medica,Medica,$40.65 ,83.3% or Fee Schedule,Ucare,Ucare,$26.04 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$39.36 ,82% or Fee Schedule,UMR,UMR or TPA,$39.36 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$26.04 ,$32.83 ,contracted agreements,
IRON BINDING TEST,83550,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$49.00 ,$32.83 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$42.53 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$19.09 ,89.4% or Fee Schedule,Medica,Medica,$8.74 ,83.3% or Fee Schedule,Ucare,Ucare,$26.58 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$40.18 ,82% or Fee Schedule,UMR,UMR or TPA,$40.18 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$26.58 ,$19.09 ,contracted agreements,
Kenalog (triamcinolone) 40 mg/ml- 5 ml MDV,J3301,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$13.00 ,$8.71 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$11.28 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$1.15 ,89.4% or Fee Schedule,Medica,Medica,$1.06 ,83.3% or Fee Schedule,Ucare,Ucare,$7.05 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$10.66 ,82% or Fee Schedule,UMR,UMR or TPA,$10.66 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$7.05 ,$1.15 ,contracted agreements,
Kinrix (DTAP-IPV),90696,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$129.00 ,$86.43 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$111.97 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$51.92 ,89.4% or Fee Schedule,Medica,Medica,$61.17 ,83.3% or Fee Schedule,Ucare,Ucare,$69.98 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$105.78 ,82% or Fee Schedule,UMR,UMR or TPA,$105.78 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$69.98 ,$51.92 ,contracted agreements,
KNEE SLEEVE,L2999,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$23.00 ,$15.41 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$19.96 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$20.56 ,89.4% or Fee Schedule,Medica,Medica,$19.16 ,83.3% or Fee Schedule,Ucare,Ucare,$12.48 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$18.86 ,82% or Fee Schedule,UMR,UMR or TPA,$18.86 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$12.48 ,$20.56 ,contracted agreements,
Kyleena- 19.5 mg,J7296,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,"$1,205.00 ",$807.35 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,"$1,045.94 ",86.8% or Fee schedule,HealthPartners ,HealthPartners,$955.14 ,89.4% or Fee Schedule,Medica,Medica,"$1,080.72 ",83.3% or Fee Schedule,Ucare,Ucare,$653.71 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$988.10 ,82% or Fee Schedule,UMR,UMR or TPA,$988.10 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$653.71 ,$955.14 ,contracted agreements,
LACTATE (LD) (LDH) ENZYME,83615,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$39.00 ,$26.13 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$33.85 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$12.98 ,89.4% or Fee Schedule,Medica,Medica,$6.04 ,83.3% or Fee Schedule,Ucare,Ucare,$21.16 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$31.98 ,82% or Fee Schedule,UMR,UMR or TPA,$31.98 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$21.16 ,$12.98 ,contracted agreements,
LESION DESTRUCTION- 1-14,17110,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$299.00 ,$200.33 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$192.83 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$291.59 ,89.4% or Fee Schedule,Medica,Medica,$197.78 ,83.3% or Fee Schedule,Ucare,Ucare,$162.21 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$245.18 ,82% or Fee Schedule,UMR,UMR or TPA,$245.18 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$162.21 ,$291.59 ,contracted agreements,
LIGATE OVIDUCT(S) ADD-ON,58611,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$227.00 ,$152.09 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$128.17 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$181.92 ,89.4% or Fee Schedule,Medica,Medica,$121.82 ,83.3% or Fee Schedule,Ucare,Ucare,$123.15 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$186.14 ,82% or Fee Schedule,UMR,UMR or TPA,$186.14 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$123.15 ,$181.92 ,contracted agreements,
LIPID PANEL,80061,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$80.00 ,$53.60 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$69.44 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$29.78 ,89.4% or Fee Schedule,Medica,Medica,$13.39 ,83.3% or Fee Schedule,Ucare,Ucare,$43.40 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$65.60 ,82% or Fee Schedule,UMR,UMR or TPA,$65.60 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$43.40 ,$29.78 ,contracted agreements,
LITHIUM,80178,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$54.00 ,$36.18 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$46.87 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$14.51 ,89.4% or Fee Schedule,Medica,Medica,$6.61 ,83.3% or Fee Schedule,Ucare,Ucare,$29.30 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$44.28 ,82% or Fee Schedule,UMR,UMR or TPA,$44.28 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$29.30 ,$14.51 ,contracted agreements,
LYME DISEASE ANTIBODY,86618,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$134.00 ,$89.78 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$116.31 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$37.41 ,89.4% or Fee Schedule,Medica,Medica,$17.03 ,83.3% or Fee Schedule,Ucare,Ucare,$72.70 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$109.88 ,82% or Fee Schedule,UMR,UMR or TPA,$109.88 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$72.70 ,$37.41 ,contracted agreements,
M.AVIUM-INTRA- DNA- AMP PROB,87561,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$125.00 ,$83.75 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$108.50 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$77.11 ,89.4% or Fee Schedule,Medica,Medica,$35.09 ,83.3% or Fee Schedule,Ucare,Ucare,$67.81 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$102.50 ,82% or Fee Schedule,UMR,UMR or TPA,$102.50 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$67.81 ,$77.11 ,contracted agreements,
